"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Hilaire-de-Riez"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j28fvk"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Pays_de_la_Loire"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://dbpedia.org/ontology/wikiPageID",1451135
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://dbpedia.org/ontology/wikiPageRevisionID",18563128
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://hu.dbpedia.org/property/név","Gare de Saint-Hilaire-de-Riez"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://dbpedia.org/ontology/abstract","Gare de Saint-Hilaire-de-Riez vasútállomás Franciaországban, Saint-Hilaire-de-Riez településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Hilaire-de-Riez?oldid=18563128&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Hilaire-de-Riez"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Hilaire-de-Riez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez"
