"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Felsőtárkány_SC"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Felsőtárkány_SC"
"http://hu.dbpedia.org/resource/Dobos_Attila_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Felsőtárkány_SC"
"http://hu.dbpedia.org/resource/Dobos_Attila_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Felsőtárkány_SC"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://www.w3.org/2000/01/rdf-schema#label","Felsőtárkány SC"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőtárkány"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://dbpedia.org/ontology/wikiPageID",1029802
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://dbpedia.org/ontology/wikiPageRevisionID",20769362
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://xmlns.com/foaf/0.1/name","Felsőtárkány SC"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/csapatnév","Felsőtárkány SC"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/edző","Sütő Szilárd"
"http://hu.dbpedia.org/resource/Felsőtárkány_SC","http://hu.dbpedia.org/property/honlap","felsotarkanysc.wordpress.com"
