"subject","predicate","object"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/2000/01/rdf-schema#label","1048 Feodosia"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1whx"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://dbpedia.org/ontology/wikiPageID",527040
"http://hu.dbpedia.org/resource/1048_Feodosia","http://dbpedia.org/ontology/wikiPageRevisionID",23736599
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.75
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/albedó",0.045
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/aphélium",482669052
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/felfedezésIdeje","--11-29"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/felszállóCsomó",52.836
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/forgásiPeriódus","37656.0"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/félNagytengely",408721889
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/inklináció",15.801
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/közepesAnomália",100.253
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/név","Feodosia"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/perihélium",334774726
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/perihéliumSzöge",184.133
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/periódus",4.52
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/periódus",1649.5
"http://hu.dbpedia.org/resource/1048_Feodosia","http://hu.dbpedia.org/property/átlagosÁtmérő","70.16"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://dbpedia.org/ontology/abstract","Az 1048 Feodosia (ideiglenes jelöléssel 1924 TP) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1924. november 29-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1048_Feodosia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1048_Feodosia?oldid=23736599&ns=0"
"http://hu.dbpedia.org/resource/1048_Feodosia","http://dbpedia.org/ontology/wikiPageLength",1878
