"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_XXX._dinasztia_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedhór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Nahthórhebit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Nahtnebef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Szematauitefnaht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Tjahapimu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/XXX._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","XXX. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://dbpedia.org/ontology/wikiPageID",894841
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",11345216
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_későkor"
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","XXX. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:XXX._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:XXX._dinasztia?oldid=11345216&ns=14"
