"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Pakisztánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Pakisztánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://dbpedia.org/ontology/wikiPageID",1229761
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://dbpedia.org/ontology/wikiPageRevisionID",18167967
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztán_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Pakisztánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Pakisztánban?oldid=18167967&ns=14"
"http://hu.dbpedia.org/resource/Tatta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban"
