"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://www.w3.org/2000/01/rdf-schema#label","Folyamatosan műszaki védettségű lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://dbpedia.org/ontology/wikiPageID",1141078
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",15248089
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műszaki_védettségű_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Folyamatosan műszaki védettségű lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Folyamatosan_műszaki_védettségű_lapok?oldid=15248089&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_modulok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_műszaki_védettségű_lapok"
