"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cu_Csia","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cu_Keng"
"http://hu.dbpedia.org/resource/Cu_Csia","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cu_Keng"
"http://hu.dbpedia.org/resource/Cu_Keng","http://www.w3.org/2000/01/rdf-schema#label","Cu Keng"
"http://hu.dbpedia.org/resource/Cu_Keng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_matematikusok"
"http://hu.dbpedia.org/resource/Cu_Keng","http://dbpedia.org/ontology/wikiPageID",133036
"http://hu.dbpedia.org/resource/Cu_Keng","http://dbpedia.org/ontology/wikiPageRevisionID",13318899
"http://hu.dbpedia.org/resource/Cu_Keng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cu_Keng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cu_Keng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cu_Keng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ken"
"http://hu.dbpedia.org/resource/Cu_Keng","http://dbpedia.org/ontology/abstract","Zu Geng (népszerű magyar átírás: Cu Keng, kínai írás: 祖暅; kb. 450 – kb. 520) híres kínai matematikus. Édesapja, Cu Csung-cse (祖沖之, Zu Chongzhi) szintén híres matematikus volt. Felfedezte a „Cu Keng-i (Zu Geng-i) elvet”, ami kimondja: „Két test térfogata egyenlő, ha egyenlő magasak és a palástterületeik azonos magasságban egyenlőek.” Erre a meghatározásra jutott az olasz matematikus Bonaventura Cavalieri is, kb. 1100 évvel később, ezért ma ismerjük."
"http://hu.dbpedia.org/resource/Cu_Keng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cu_Keng?oldid=13318899&ns=0"
"http://hu.dbpedia.org/resource/Cu_Keng","http://dbpedia.org/ontology/wikiPageLength",615
"http://hu.dbpedia.org/resource/Cu_Keng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cu_Keng"
"http://hu.dbpedia.org/resource/Zu_Geng","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cu_Keng"
"http://hu.wikipedia.org/wiki/Cu_Keng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cu_Keng"
