"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernesto_Cabruna","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tortona"
"http://hu.dbpedia.org/resource/Fausto_Coppi","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Tortona"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tortona"
"http://hu.dbpedia.org/resource/Maiorianus_római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tortona"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/2000/01/rdf-schema#label","Tortona"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s3v2"
"http://hu.dbpedia.org/resource/Tortona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Tortona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Tortona","http://dbpedia.org/ontology/wikiPageID",1179772
"http://hu.dbpedia.org/resource/Tortona","http://dbpedia.org/ontology/wikiPageRevisionID",19213951
"http://hu.dbpedia.org/resource/Tortona","http://xmlns.com/foaf/0.1/name","Tortona"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/név","Tortona"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/helyiNév","Tortone"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/megye","Alessandria"
"http://hu.dbpedia.org/resource/Tortona","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Tortona","http://dbpedia.org/ontology/abstract","Tortona (franciául: Tortone) település Olaszországban, Piemont régióban, Alessandria megyében. Lakosainak száma 27 299 fő (2018. január 1.). +/- Tortona Bosco Marengo, Carbonara Scrivia, Castelnuovo Scrivia, Pontecurone, Pozzolo Formigaro, Sale, Sarezzano, Viguzzolo, Villalvernia, Villaromagnano, Berzano di Tortona, Alessandria, Carezzano, Paderna és Spineto Scrivia községekkel határos."
"http://hu.dbpedia.org/resource/Tortona","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Tortona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tortona?oldid=19213951&ns=0"
"http://hu.dbpedia.org/resource/Tortona","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Tortona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tortona"
"http://hu.wikipedia.org/wiki/Tortona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tortona"
