"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/2000/01/rdf-schema#label","Erdély FM"
"http://hu.dbpedia.org/resource/Erdély_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Erdély_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határon_túli_magyar_rádióadók"
"http://hu.dbpedia.org/resource/Erdély_FM","http://dbpedia.org/ontology/wikiPageID",535387
"http://hu.dbpedia.org/resource/Erdély_FM","http://dbpedia.org/ontology/wikiPageRevisionID",19752341
"http://hu.dbpedia.org/resource/Erdély_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyfm.ro/erdelyfm.m3u"
"http://hu.dbpedia.org/resource/Erdély_FM","http://xmlns.com/foaf/0.1/name","Erdély FM"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/indulásDátuma",2007
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/név","Erdély FM"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/onlineCsat","http://erdelyfm.ro/erdelyfm.m3u"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/onlineSzolg","Saját szerver"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/szlogen","„A bizalom hangja.”"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/székhely",540345
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/web","www.erdelyfm.ro"
"http://hu.dbpedia.org/resource/Erdély_FM","http://hu.dbpedia.org/property/földiSzolg","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Erdély_FM","http://dbpedia.org/ontology/abstract","Az Erdély FM 2007-ben létrehozott marosvásárhelyi székhelyű rádió, illetve rádióprodukciós iroda. Elsősorban közszolgálati tematikákat feldolgozó rádióműsorokat gyártott számos erdélyi rádiónak, viszont frekvencia hiányában interneten kezdett sugározni. 2009 nyarán kezdte el a sugárzást a 97,1 MHz-en Marosvásárhelyen és környékén. A rádió hosszabb távú tervei közt szerepel Erdély nagy részének, főleg a szórványmagyar területeknek a lefedése. 2010 áprilisától szól Maroshévíz környékén. 2014-től Csíkszereda környékén is hallható. Az Erdély FM működtetője a , illetve kiemelt támogatója a . Igazgató: Kelemen Attila."
"http://hu.dbpedia.org/resource/Erdély_FM","http://dbpedia.org/ontology/slogan","„A bizalom hangja.”"
"http://hu.dbpedia.org/resource/Erdély_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdély_FM?oldid=19752341&ns=0"
"http://hu.dbpedia.org/resource/Erdély_FM","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Erdély_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdély_FM"
"http://hu.wikipedia.org/wiki/Erdély_FM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdély_FM"
