"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Dödölle (könyv)"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományok"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_könyvei"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://dbpedia.org/ontology/wikiPageID",1678750
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",23330963
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cerkabella.hu/dodolle-441"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://xmlns.com/foaf/0.1/name","Dödölle"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/alcím","Gyermekirodalmi és hagyományörző kalendárium"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Lovász_Andrea"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/magyarKiadó","Cerkabella Kiadó"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szakácskönyv"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalendárium"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/név","Dödölle"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/oldalak","körülbelül 320"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Néprajz"
