"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","George Hill (jégkorongozó)"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allan-kupa_győztesek"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1334535
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",20345164
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303192814/http:/www.mbhockeyhalloffame.ca/honoured/champions.html%3Fcategory=19&id=299"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halloffame.mb.ca/honouredmembers/inductee.php%3Fid=315"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354030"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1931-es_kanadai_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://hu.dbpedia.org/property/url","http://www.halloffame.mb.ca/honouredmembers/inductee.php%3Fid=315"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://dbpedia.org/ontology/abstract","George Hill (1904. május 3. – ?) világbajnok kanadai jégkorongozó. 1928-ban győztes lett a University of Manitoba Gradsszel. A egyetemi csapattal vett részt az 1931-es jégkorong-világbajnokságon. Akkoriban Kanadát klubcsapatok képviselték világeseményeken, mint nemzeti válogatott. A világbajnokságon aranyérmesek lettek fölényes játékkal. Egyedül a svéd csapattal játszottak 0–0-s döntetlent, ami akkor csodaszámba ment. Mind a 6 mérkőzésen játszott és 2 gólt ütött. Tagja a -nek és a -nek."
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Hill_(jégkorongozó)?oldid=20345164&ns=0"
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Hill_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/George_Hill_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Hill_(jégkorongozó)"
