"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután_címere","http://www.w3.org/2000/01/rdf-schema#label","Bhután címere"
"http://hu.dbpedia.org/resource/Bhután_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bv_5"
"http://hu.dbpedia.org/resource/Bhután_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Bhután_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Bhután_címere","http://dbpedia.org/ontology/wikiPageID",254873
"http://hu.dbpedia.org/resource/Bhután_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23176573
"http://hu.dbpedia.org/resource/Bhután_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429002322/http:/www.kingdomofbhutan.com/kingdom/kingdom_2_.html"
"http://hu.dbpedia.org/resource/Bhután_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fbhutan.htm"
"http://hu.dbpedia.org/resource/Bhután_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhután_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Bhután_címere","http://dbpedia.org/ontology/abstract","Bhután címere egy korong alakú pajzs, középen a mennydörgést megtestesítő aranysárga jelképpel, amelyet két oldalt egy-egy sárkány vesz körül. A pajzs felső részén a buddhizmus egyik jelképe, a hármas drágakő került elhelyezésre. A címer a hatalmat és a harmóniát jelképezi."
"http://hu.dbpedia.org/resource/Bhután_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhután_címere?oldid=23176573&ns=0"
"http://hu.dbpedia.org/resource/Bhután_címere","http://dbpedia.org/ontology/wikiPageLength",838
"http://hu.dbpedia.org/resource/Bhután_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhután_címere"
"http://hu.wikipedia.org/wiki/Bhután_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhután_címere"
