"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Silvan (Diyarbakır tartomány)"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://dbpedia.org/ontology/wikiPageID",1598636
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",21392025
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://xmlns.com/foaf/0.1/name","Silvan"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/hosszúságiFok",41
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/név","Silvan"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/weboldal","www.silvan.bel.tr"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://hu.dbpedia.org/property/tartomány","Diyarbakır"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://dbpedia.org/ontology/abstract","Silvan (török nyelven: Silvan, arab nyelven: ميافارقين, Meiafarakin vagy Mayyafariqin) város és kerület Törökország Diyarbakır tartományában. Népessége 41 411 fő."
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Silvan_(Diyarbakır_tartomány)?oldid=21392025&ns=0"
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Silvan_(Diyarbakır_tartomány)"
"http://hu.wikipedia.org/wiki/Silvan_(Diyarbakır_tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Silvan_(Diyarbakır_tartomány)"
