"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/2000/01/rdf-schema#label","Fayer László"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Fayer_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageID",464082
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageRevisionID",23391352
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikiwand.com/hu/A_Magyar_Tudom%C3%A1nyos_Akad%C3%A9mia_tagjainak_list%C3%A1ja_(A%E2%80%93F)%23/F"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://dtt.ogyk.hu/hu/gyujtemenyismertetok/szerzoi-eletrajzok/jogtudos-szerzok/item/465-fayer-laszlo"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3328/"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312168"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000463161"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311919"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000312109"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311891-4"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000083867-2"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311904"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/index.html"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311891-2"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311891-3"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311835-2"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000083867-1"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311891-1"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311668"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000311835-1"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.ogyk.hu/R/%3Futm_source=go.ogyk.hu&utm_medium=urlshortener&func=collections-result&collection_id=1526"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2550/"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5801/"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://go.ogyk.hu/dtt-item-000194618"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/név","Fayer László"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/halálDátuma","--11-09"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/szakma","jogász,"
"http://hu.dbpedia.org/resource/Fayer_László","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/abstract","Fayer László (Kecskemét, 1842. június 2. – Budapest, 1906. november 9.) büntetőjogász, jogtudós, egyetemi tanár, gyorsíró, a Magyar Tudományos Akadémia tagja (l. 1894)."
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Fayer_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fayer_László?oldid=23391352&ns=0"
"http://hu.dbpedia.org/resource/Fayer_László","http://dbpedia.org/ontology/wikiPageLength",8028
"http://hu.dbpedia.org/resource/Fayer_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fayer_László"
"http://hu.wikipedia.org/wiki/Fayer_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fayer_László"
