"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://www.w3.org/2000/01/rdf-schema#label","Rakovszky Géza"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséniek"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://dbpedia.org/ontology/wikiPageID",1599219
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",20802497
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://dbpedia.org/ontology/abstract","Nagy-rákói és kelemenfalvi Rakovszky Géza (Trencsén, 1845. április 29. – Budapest, 1911. február 14.) országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakovszky_Géza?oldid=20802497&ns=0"
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Rakovszky_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakovszky_Géza"
"http://hu.wikipedia.org/wiki/Rakovszky_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakovszky_Géza"
