"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanghanphjong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tapsimni_állomás"
"http://hu.dbpedia.org/resource/Madzsang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tapsimni_állomás"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://www.w3.org/2000/01/rdf-schema#label","Tapsimni állomás"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_5-ös_metró_állomásai"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://dbpedia.org/ontology/wikiPageID",1645439
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21542984
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Madzsang_állomás"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csanghanphjong_állomás"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/megnyitás","--11-15"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/típus","föld alatti"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Seoul_Metro"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/vonalszín",5
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/magyaros","Tapsimnijok"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Panghva_állomás"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/handzsa","踏十里驛"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/hangul","답십리역"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/következőFelé","vagy"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/rr","Dapsimniyeok"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/vonal","fő vonal"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/vonal","s05"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",5
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/vonalazonosító","s05"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/állomásCíme",300
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://hu.dbpedia.org/property/állomásSzáma",542
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://dbpedia.org/ontology/abstract","Tapsimni (Dapsimni) állomás metróállomás a szöuli metró 5-ös vonalán, Szongdong-ku (Seongdong-gu) kerületben."
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapsimni_állomás?oldid=21542984&ns=0"
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/Tapsimni_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapsimni_állomás"
"http://hu.wikipedia.org/wiki/Tapsimni_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapsimni_állomás"
