"subject","predicate","object"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/2000/01/rdf-schema#label","3711 Ellensburg"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1k8f"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://dbpedia.org/ontology/wikiPageID",548389
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://dbpedia.org/ontology/wikiPageRevisionID",14227091
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/aphélium",463300985
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/excentricitás",0.165
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/J._Gibson"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/felszállóCsomó",312.759
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/félNagytengely",397617647
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/inklináció",11.794
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/közepesAnomália",286.938
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/név",3711
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/perihélium",331934308
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/perihéliumSzöge",122.513
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/periódus",1582.74
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://hu.dbpedia.org/property/periódus",4.33
"http://hu.dbpedia.org/resource/3711_Ellensburg","http://dbpedia.org/ontology/abstract","A 3711 Ellensburg (ideiglenes jelöléssel 1983 QD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. augusztus 31-én."
