"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/2000/01/rdf-schema#label","Goitein Baruch"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://dbpedia.org/ontology/wikiPageID",1754166
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://dbpedia.org/ontology/wikiPageRevisionID",23553363
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://hu.dbpedia.org/property/tisztség","rabbi"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://dbpedia.org/ontology/abstract","Goitein Baruch (Benedikt) (18. század – Hőgyész, 1839. november 16.) hőgyészi rabbi, egyházi író."
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goitein_Baruch?oldid=23553363&ns=0"
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Goitein_Baruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goitein_Baruch"
"http://hu.wikipedia.org/wiki/Goitein_Baruch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goitein_Baruch"
