"subject","predicate","object"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/2000/01/rdf-schema#label","SA Tennis Open"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk2x1"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburg"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/wikiPageID",618613
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/wikiPageRevisionID",22276299
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/tennis/1/en/tournaments/profile/5012.asp"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105064100/http:/www.satennis.co.za/"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116182122/http:/satennisopen.co.za/"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://xmlns.com/foaf/0.1/name","SA Tennis Open"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/helyszín","Johannesburg,"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/név","SA Tennis Open"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/weboldal","www.satennis.co.za"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/elsőVerseny",1976
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/férfiCímvédő","Kevin Anderson"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/férfiFőtábla",32
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://hu.dbpedia.org/property/férfiÖsszdíjazás","442500.0"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/abstract","Az SA Tennis Open egy szabadtéri kemény borításon megrendezett férfi tenisztorna, amelyet minden év februárjában rendeznek meg Johannesburgban, Dél-Afrikában. A verseny az ATP World Tour 250 Series része, az összdíjazása 442 500 dollár. A verseny 1976 óta kerül megrendezésre, pénzhiány miatt azonban 1995 és 2008 között nem rendezték meg.Eredetileg South African Open néven volt megrendezve, 2009-től azonban átnevezték SA Tennis Open névre. 2012-ben kikerült, az ATP versenynaptárából."
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SA_Tennis_Open?oldid=22276299&ns=0"
"http://hu.dbpedia.org/resource/SA_Tennis_Open","http://dbpedia.org/ontology/wikiPageLength",5017
