"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/2000/01/rdf-schema#label","Leo van der Kroft"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageID",779260
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageRevisionID",21636248
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2281%7Ctitle=Leonardus"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/The_Netherlands/NED_LeovanderKroft%7Ctitle=Leonardus"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150407051620/http:/scoreshelf.com/zklb/en/The_Netherlands/NED_LeovanderKroft%23%7Carchivedate=2015-04-07"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=3088&linkType=referee&contextType=bio%7Ctitle=Leonardus"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.leonardus.van-der-kroft.2865.en.html%7Ctitle=Leonardus"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3805&search=1%7Ctitle=Leonardus"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://xmlns.com/foaf/0.1/name","Leo van der Kroft"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/név","Leo van der Kroft"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/teljesnév","Wilhelmus  Leonardus  van der Kroft"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/halálozásidátum","--11-24"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/nemzetköziévek",1970
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/születésidátum",1929
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://hu.dbpedia.org/property/születésiország","Hollandia"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/abstract","Leo van der Kroft (Hága, 1929. február 2. – 2016. november 24.) holland nemzetközi labdarúgó-játékvezető. Teljes neve Wilhelmus Leonardus (Leo) van der Kroft."
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leo_van_der_Kroft?oldid=21636248&ns=0"
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://dbpedia.org/ontology/wikiPageLength",5243
"http://hu.dbpedia.org/resource/Leo_van_der_Kroft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leo_van_der_Kroft"
"http://hu.wikipedia.org/wiki/Leo_van_der_Kroft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leo_van_der_Kroft"
