"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://www.w3.org/2000/01/rdf-schema#label","Nyitásérzékelő"
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://dbpedia.org/ontology/wikiPageID",527181
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://dbpedia.org/ontology/wikiPageRevisionID",22157411
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://satel.pl/en/cat/5%23cat35"
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://dbpedia.org/ontology/abstract","A nyitásérzékelő (szakmai körökben az eredeti angol elnevezés, a reed is használatos).Egy mágnesből és egy mágnesességre érzékeny kis kapcsolóból áll. Ha a mágnes közel van az érzékelőhöz, a kapcsoló zárt állapotban van, ha eltávolodik, a kapcsoló bont. A kapcsoló egy kis, gázzal töltött csövecskében van elhelyezve, így a kontaktusok védve vannak a környezeti behatásoktól (por, piszok, nedvesség stb.)."
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitásérzékelő?oldid=22157411&ns=0"
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://dbpedia.org/ontology/wikiPageLength",779
"http://hu.dbpedia.org/resource/Nyitásérzékelő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitásérzékelő"
"http://hu.wikipedia.org/wiki/Nyitásérzékelő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitásérzékelő"
