"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kedves ellenségem (film)"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://dbpedia.org/ontology/wikiPageID",1432714
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23699692
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg_movie"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/bevétel",12.3
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/díszlettervező","Rolf Zehetbauer"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/gyártó","SLM Production Group"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/gyártó","Kings Road Entertainment"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/jelmeztervező","Monika Bauert"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/költségvetés",29
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/műfaj","akciófilm, kalandfilm, filmdráma, sci-fi film"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/producer","Stephen J. Friedman"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://hu.dbpedia.org/property/vezetőProducer","Peter O'Toole"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://dbpedia.org/ontology/abstract","A Kedves ellenségem (eredeti cím: Enemy Mine) 1985-ben bemutatott amerikai–NSZK film, mely Barry B. Longyear amerikai író azonos című fantasztikus novellája alapján készült. A forgatókönyvet Edward Khmara írta. A játékfilm rendezője Wolfgang Petersen, producere Stephen J. Friedman. A zenéjét Maurice Jarre szerezte A mozifilm a Kings Road Entertainment és a SLM Production Group gyártásában készült, a 20th Century Fox forgalmazásában jelent meg. A történet főszereplőit Dennis Quaid és Louis Gossett Jr. alakították. Az Amerikai Egyesült Államokban 1985. december 20-án, Magyarországon 1991. február 21-én mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kedves_ellenségem_(film)?oldid=23699692&ns=0"
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://dbpedia.org/ontology/wikiPageLength",12797
"http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kedves_ellenségem_(film)"
"http://hu.wikipedia.org/wiki/Kedves_ellenségem_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kedves_ellenségem_(film)"
