"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://www.w3.org/2000/01/rdf-schema#label","Mensch Computer"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vk_r"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyi_számítógépek"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_mikroszámítógépek"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://dbpedia.org/ontology/wikiPageID",1150205
"http://hu.dbpedia.org/resource/Mensch_Computer","http://dbpedia.org/ontology/wikiPageRevisionID",19809612
"http://hu.dbpedia.org/resource/Mensch_Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westerndesigncenter.com/wdc/mensch_computer.cfm"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://dbpedia.org/ontology/abstract","A Mensch Computer egy mikrovezérlővel felépített számítógéprendszer; a központi processzor szerepét betöltő mikrovezérlő magja egy W65C816 processzor, amely implementálja mind a WDC 65816/65802 processzorok 16 bites, mind a 6502 mikroprocesszor 8 bites utasításkészletét. A gépet a gyártotta és forgalmazta. A számítógéprendszer az elnevezését Bill Menschről, a 6502-es mikroprocesszor és a rákövetkező processzorsorozat tervezőjéről kapta. Ez a főleg a számítástechnikával hobbiszinten foglalkozó érdeklődőknek és a programozást, különösen az assembly szintű programozást kedvelő amatőrök számára tervezett számítógéprendszer egy alap perifériakészletet tartalmaz, amelyet a gazdája tovább bővíthet. A géphez beszerezhető legtöbb szoftver eredetileg más 65816 vagy 6502 utasításkészletű rendszerekre készült, ilyenek többek közt a Nintendo Entertainment System, Super Nintendo, vagy – ezek a szoftverek tehát futtathatók a Mensch Computer-en, akár közvetlenül bináris formájában vagy a forráskód újrafordításával, egészen addig, amíg az adott szoftver nem támaszkodik a hardverkonfiguráció valamilyen speciális elemére, amely eltér a Mensch Computer megvalósításától. A Mensch Computer alapkiépítésben egy ROM-ba integrált tartalmaz (amely egyfajta firmwareként fogható fel), és számos ROM-ból hívható szoftver-szubrutin áll a programozók rendelkezésre. A Mensch Computer egyik tipikus szoftvergarnitúrája a Mensch Works, amelyet szerényen szintén Bill Mensch után neveztek el."
"http://hu.dbpedia.org/resource/Mensch_Computer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mensch_Computer?oldid=19809612&ns=0"
"http://hu.dbpedia.org/resource/Mensch_Computer","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Mensch_Computer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mensch_Computer"
"http://hu.wikipedia.org/wiki/Mensch_Computer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mensch_Computer"
