"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/2000/01/rdf-schema#label","Johann Michael Rottmayr"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1656-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://dbpedia.org/ontology/wikiPageID",1451861
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://dbpedia.org/ontology/wikiPageRevisionID",23808673
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://hu.dbpedia.org/property/kép","Portrait Johann Michael Rottmayr.jpg"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://dbpedia.org/ontology/abstract","Johann Michael Rottmayr (Salzburgi Érsekség, Laufen, 1656. december 11. – Osztrák Hercegség, Bécs, 1730. október 25.) barokk festő, az önálló osztrák festőiskola első generációjának jelentős alakja."
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Michael_Rottmayr?oldid=23808673&ns=0"
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Michael_Rottmayr"
"http://hu.wikipedia.org/wiki/Johann_Michael_Rottmayr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Michael_Rottmayr"
