"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)"
"http://hu.dbpedia.org/resource/Miskolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)"
"http://hu.dbpedia.org/resource/Pécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)"
"http://hu.dbpedia.org/resource/Szeged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)"
"http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)","http://www.w3.org/2000/01/rdf-schema#label","Megyei jogú városok (tanácsrendszer)"
"http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)","http://dbpedia.org/ontology/wikiPageID",834126
"http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",10281234
"http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanácsrendszer_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)","http://www.w3.org/2004/02/skos/core#prefLabel","Megyei jogú városok (tanácsrendszer)"
"http://hu.dbpedia.org/resource/Kategória:Megyei_jogú_városok_(tanácsrendszer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megyei_jogú_városok_(tanácsrendszer)?oldid=10281234&ns=14"
