"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszmadár","http://www.w3.org/2000/01/rdf-schema#label","Díszmadár"
"http://hu.dbpedia.org/resource/Díszmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házi_kedvencek"
"http://hu.dbpedia.org/resource/Díszmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Díszmadár","http://dbpedia.org/ontology/wikiPageID",548750
"http://hu.dbpedia.org/resource/Díszmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22477646
"http://hu.dbpedia.org/resource/Díszmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160612155007/http:/madarbarat.konyv-e.hu/"
"http://hu.dbpedia.org/resource/Díszmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díszmadár","http://dbpedia.org/ontology/abstract","Díszmadaraknak a kedvtelésből tartott madarakat nevezzük."
"http://hu.dbpedia.org/resource/Díszmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszmadár?oldid=22477646&ns=0"
"http://hu.dbpedia.org/resource/Díszmadár","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/Díszmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszmadár"
"http://hu.wikipedia.org/wiki/Díszmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díszmadár"
