"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulladás","http://www.w3.org/2000/01/rdf-schema#label","Gyulladás"
"http://hu.dbpedia.org/resource/Gyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7_w"
"http://hu.dbpedia.org/resource/Gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Gyulladás","http://dbpedia.org/ontology/wikiPageID",37511
"http://hu.dbpedia.org/resource/Gyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",23782228
"http://hu.dbpedia.org/resource/Gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ReIB36tbhEM&NR=1"
"http://hu.dbpedia.org/resource/Gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ue6Yym25NWc"
"http://hu.dbpedia.org/resource/Gyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120922030408/http:/medlist.com/HIPPOCRATES/III/1/046.htm"
"http://hu.dbpedia.org/resource/Gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulladás","http://dbpedia.org/ontology/abstract","A gyulladás az immunrendszer láncreakción alapuló válasza fertőzésre vagy irritációra. A gyulladás jellemzői: a duzzanat (tumor), vöröses szín (rubor), fájdalom (dolor), melegség (calor) és az adott szerv funkciójának kiesése (functio laesa). Az első négy tünet már évszázadok óta ismert, először Celsus írta le, az utolsó tünetet pedig Rudolf Virchow definiálta 1858-ban. A gyulladás egyike a leggyakoribb kórfolyamatoknak, amely számos betegség patológiai alapját képezi. A legelfogadottabb meghatározás szerint, a gyulladás a magasabb rendű szervezeteknek a külső- és belső körtényezők által kiváltott szövetkárosodásra létrejött, filogenetikailag ősi, komplex, sztereotip reakciója, melynek „biológiai célszerűsége” a szövetkárosodás okainak és következményeinek a felszámolása. „A gyulladásos folyamatok az élő szervezet mikrocirkulációjában és a körülötte lévő extracelluláris térben játszódnak le. A védelmet a sejtszintű, valamint a proteolítikus kaszkád rendszerekkel (véralvadás, kallikrein-kinin, fibrinolízis, komplement) közösen más gyulladásos mediátorok, mint például leukotriének és a prosztaglandinok biztosítják. Annak ellenére, hogy a gyulladás és a reparatio alapvetően jótékony célú, potenciálisan káros is lehet. Előfordul, hogy a folyamat sokszor önmaga válik a betegség okozójává.”"
"http://hu.dbpedia.org/resource/Gyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulladás?oldid=23782228&ns=0"
"http://hu.dbpedia.org/resource/Gyulladás","http://dbpedia.org/ontology/wikiPageLength",7137
"http://hu.dbpedia.org/resource/Gyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulladás"
"http://hu.dbpedia.org/resource/Lob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyulladás"
"http://hu.dbpedia.org/resource/Lobosodás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyulladás"
"http://hu.wikipedia.org/wiki/Gyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulladás"
