"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Eero_Kolehmainen","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Eero_Mäntyranta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_10_+_10_km-es_üldözőverseny_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sífutás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sífutás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_üldözőverseny_sífutás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_üldözőverseny_sífutás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_üldözőverseny_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1952._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1956._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1960._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1964._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1936._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Sífutás"
