"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polimerizáció","http://www.w3.org/2000/01/rdf-schema#label","Polimerizáció"
"http://hu.dbpedia.org/resource/Polimerizáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z5p"
"http://hu.dbpedia.org/resource/Polimerizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_reakciók"
"http://hu.dbpedia.org/resource/Polimerizáció","http://dbpedia.org/ontology/wikiPageID",866589
"http://hu.dbpedia.org/resource/Polimerizáció","http://dbpedia.org/ontology/wikiPageRevisionID",21275776
"http://hu.dbpedia.org/resource/Polimerizáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229160815/http:/koll1.chem.u-szeged.hu/colloids/staff/zoli/Makromolekulas/eloadas_gepelt%20valtozat/2.ea.pdf"
"http://hu.dbpedia.org/resource/Polimerizáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.ch.bme.hu/oktatas/konyvek/muanyag/Mua-2Eloadas.pdf"
"http://hu.dbpedia.org/resource/Polimerizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polimerizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polimerizáció","http://dbpedia.org/ontology/abstract","Polimerizációnak azt a kémiai szintézist nevezzük, amely során több monomer láncreakcióba lépve egymással, melléktermék keletkezése nélkül, polimerré kapcsolódik össze."
"http://hu.dbpedia.org/resource/Polimerizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polimerizáció?oldid=21275776&ns=0"
"http://hu.dbpedia.org/resource/Polimerizáció","http://dbpedia.org/ontology/wikiPageLength",2247
"http://hu.dbpedia.org/resource/Polimerizáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polimerizáció"
"http://hu.wikipedia.org/wiki/Polimerizáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polimerizáció"
