"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://www.w3.org/2000/01/rdf-schema#label","Képes Újság (folyóirat, 1922)"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_sajtótermékek"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://dbpedia.org/ontology/wikiPageID",782115
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://dbpedia.org/ontology/wikiPageRevisionID",21851826
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://dbpedia.org/ontology/abstract","A Képes Újság Kolozsvárt szerkesztett és Aradon kiadott, rövid életű szépirodalmi és társadalmi folyóirat (1922)."
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képes_Újság_(folyóirat,_1922)?oldid=21851826&ns=0"
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képes_Újság_(folyóirat,_1922)"
"http://hu.dbpedia.org/resource/Képes_Újság_(1922)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)"
"http://hu.wikipedia.org/wiki/Képes_Újság_(folyóirat,_1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képes_Újság_(folyóirat,_1922)"
