"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Dalarna_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Gotland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Gävleborg_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Halland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Jämtland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Jönköping_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Kalmar_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Kronoberg_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Norrbotten_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Skåne_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Stockholm_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://www.w3.org/2000/01/rdf-schema#label","Svédország megyéinek ISO-kódja"
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://dbpedia.org/ontology/wikiPageID",5867
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://dbpedia.org/ontology/wikiPageRevisionID",22109020
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://dbpedia.org/ontology/abstract","Az ISO 3166-2 szabvány meghatározza Svédország 21 megyéjének kódját. Az első rész az ISO 3166-1 kód, a második felét helyileg használják: egy betű (kivéve három esetben, amikor két betű). A sorrend egy virtuális útvonal, amely Stockholmban kezdődik és az óramutató járásával délen, majd északon járja körbe az országot. Ezt a szabvány-családot világviszonylatban az egyszerűsítés kedvéért alakították ki. Megjegyzés: Svéd betűrend: A – Z, Å, Ä, ."
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_megyéinek_ISO-kódja?oldid=22109020&ns=0"
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Södermanland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Uppsala_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Värmland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Västerbotten_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Västernorrland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Västmanland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Västra_Götaland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Örebro_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/Östergötland_megye","http://hu.dbpedia.org/property/megyekód","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.dbpedia.org/resource/ISO_3166-2:SE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
"http://hu.wikipedia.org/wiki/Svédország_megyéinek_ISO-kódja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_megyéinek_ISO-kódja"
