"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Folyamatosan félig védett sablonok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://dbpedia.org/ontology/wikiPageID",415441
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",11220721
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Folyamatosan félig védett sablonok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Folyamatosan_félig_védett_sablonok?oldid=11220721&ns=14"
