"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://www.w3.org/2000/01/rdf-schema#label","Are Tronseth"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lavanger"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hønefoss_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Haugesund_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fredrikstad_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HamKam_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ranheim_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://dbpedia.org/ontology/wikiPageID",1299878
"http://hu.dbpedia.org/resource/Are_Tronseth","http://dbpedia.org/ontology/wikiPageRevisionID",22481701
"http://hu.dbpedia.org/resource/Are_Tronseth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/are-tronseth/profil/spieler/26704"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-norvég_focista"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/évek",2003
