"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fegyveres_futás","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Kettős_stadionfutás"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://www.w3.org/2000/01/rdf-schema#label","Kettős stadionfutás"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04118qs"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_atlétika"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sportágak"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageID",937971
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageRevisionID",23460125
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217105525/http:/www.perseus.tufts.edu/cl135/Students/Leslie_DesMarteau/olympia3.htm"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/Olympics/"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.upenn.edu/new/olympics/olympicintro.shtml"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onereed.com/articles/vvf/olympics.html"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorogorszag.info/olympia-gorogorszag"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/date",20120622100931
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Ókori_Görögország"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/név","kettős stadionfutás"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/url","http://www.gorogorszag.info/olympia-gorogorszag"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/egyébNevek","diaulosz"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/olimpiai","az ókori olümpiai játékok része"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/elsőJáték","http://hu.dbpedia.org/resource/I._e._724"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/elődsport","http://hu.dbpedia.org/resource/Stadionfutás"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/utódsport",400
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Leónidasz_(sportoló)"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/abstract","A kettős stadionfutás (görög betűkkel δίαυλος, azaz diaulosz, „kettős [dupla] cső”) az ókori görög olümpiai játékok versenyszáma. A 384,54 méteres táv gyakorlatilag megegyezik a mai 400 méteres síkfutással. -től, ötvenkét évvel az első olümpia után vezették be, ettől kezdve két versenyszámból állt volna a program, a stadionfutásból és a kettős stadionfutásból. Az újdonság azonban olyan sikeres volt, hogy már a következő alkalommal megrendezték a nevű hosszútávfutást is, először hét sztadion távon. Később szintén két sztadion táv volt a fegyveres futás (hoplitodromosz), bár ezt csak két évszázaddal később vezették be. A diaulosz első győztese a (wd) volt. A szabályai gyakorlatilag azonosak a stadionfutással, azzal a különbséggel, hogy a 192 méteres, egyenes futópályán fordulni kellett egyet. A forduló kritikus pontja volt a versenynek. Nincs egyértelmű forrás arra, hogy mindenkinek egy fordulópontot kellett megkerülni, vagy kijelölt futósávok voltak-e, ahol mindenki a saját kijelölt pontja körül fordult. A kettős stadionfutás egykorú ábrázolásait nehéz felismerni. Vannak, akik azt állítják, hogy a mozdulatok árulkodnak arról, hogy milyen típusú futókat festettek le. Csak egyetlen olyan vázafestmény van, amelyik biztosan kettős stadionfutást ábrázol, mivel a felirata azt mondja: „diaulosz-versenyző vagyok”."
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettős_stadionfutás?oldid=23460125&ns=0"
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://dbpedia.org/ontology/wikiPageLength",3063
"http://hu.dbpedia.org/resource/Kettős_stadionfutás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettős_stadionfutás"
"http://hu.wikipedia.org/wiki/Kettős_stadionfutás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettős_stadionfutás"
