"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yana_Uskova","http://www.w3.org/2000/01/rdf-schema#label","Yana Uskova"
"http://hu.dbpedia.org/resource/Yana_Uskova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy30s"
"http://hu.dbpedia.org/resource/Yana_Uskova","http://dbpedia.org/ontology/wikiPageID",802705
"http://hu.dbpedia.org/resource/Yana_Uskova","http://dbpedia.org/ontology/wikiPageRevisionID",9737577
"http://hu.dbpedia.org/resource/Yana_Uskova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jana_Viktorovna_Uszkova"
"http://hu.dbpedia.org/resource/Yana_Uskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Yana_Uskova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yana_Uskova?oldid=9737577&ns=0"
"http://hu.dbpedia.org/resource/Yana_Uskova","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Yana_Uskova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yana_Uskova"
"http://hu.wikipedia.org/wiki/Yana_Uskova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yana_Uskova"
