"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 méteres szinkronugrás a 2015-ös mű- és toronyugró-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_mű-_és_toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1267749
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21917351
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös mű- és toronyugró-Európa-bajnokságon a férfi szinkron 10 méteres toronyugrás versenyszámát június 14-én rendezték meg a . A versenyszámot az Európa-bajnokságok 2008 óta veretlen német párosa, és nyerte, míg a második helyen – 22,26 pontkülönbséggel – az orosz , kettős végzett, a bronzérmet pedig az ukrán , duó szerezte meg."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon?oldid=21917351&ns=0"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_10_méteres_szinkronugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
