"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_manátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_emlősei"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_emlősei"
"http://hu.dbpedia.org/resource/Fehérhasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_emlősei"
"http://hu.dbpedia.org/resource/Törpe_vöröskolobusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_emlősei"
"http://hu.dbpedia.org/resource/Vöröshasú_cerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Togo emlősei"
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://dbpedia.org/ontology/wikiPageID",538440
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",12638270
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Togo_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Togo emlősei"
"http://hu.dbpedia.org/resource/Kategória:Togo_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Togo_emlősei?oldid=12638270&ns=14"
