"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg0f02"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",643692
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23883593
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/saudiarabia.html"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100316152611/http:/www.saudirailexpansion.com/saudirailexpansion/default.aspx"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131221044/http:/www.saudirailways.org/"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_saudi-arabia--jordan.php"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Damamriyadrail.jpg"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","A Dammaam–Riyadh vasútvonal"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Rail transport map of Saudi Arabia.png"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",453
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",1378
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",1378
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Szaúd-Arábia vasúthálózatának hossza 1378 km, normál (1435 mm) nyomtávolságú. Az első vonal a Hejaz vasútvonal volt, a jordán határ és Medina között. Ez a vonal egy 1050 mm-es nyomtávú vasútvonal volt, amely 1908-ban nyílt meg, és 1915-ben szűnt meg. Nemzeti vasúttársasága a Saudi Railway Organization."
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaúd-Arábia_vasúti_közlekedése?oldid=23883593&ns=0"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",5593
"http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaúd-Arábia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Saudi_Railway_Organization","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaúd-Arábia_vasúti_közlekedése"
