"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombardhitel","http://www.w3.org/2000/01/rdf-schema#label","Lombardhitel"
"http://hu.dbpedia.org/resource/Lombardhitel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hgzc"
"http://hu.dbpedia.org/resource/Lombardhitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Lombardhitel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hitelügy"
"http://hu.dbpedia.org/resource/Lombardhitel","http://dbpedia.org/ontology/wikiPageID",178916
"http://hu.dbpedia.org/resource/Lombardhitel","http://dbpedia.org/ontology/wikiPageRevisionID",22523565
"http://hu.dbpedia.org/resource/Lombardhitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lombardhitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lombardhitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lombardhitel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lombardhitel","http://dbpedia.org/ontology/abstract","A lombardhitel tágabb értelemben olyan rövid lejáratú hitelek összefoglaló neve, amelyek biztosítéka valamilyen forgalomképes ingó dolog. Szűkebb értelemben értékpapír-letéttel vagy forint-, devizabetéttel fedezett kézizáloghitel. A kölcsön célja az adós átmeneti pénzszükségletének finanszírozása oly módon, hogy a konkrét hitelcélt a felek a hitelszerződésben nem rögzítik. Kétségtelen előnye, hogy – a kölcsön fedezettségéből adódóan – a hitel kamata a lakossági kölcsönök más típusaihoz képest mérsékeltnek mondható. A hitel futamideje a jelenlegi banki gyakorlat szerint nem több mint egy év, és fő szabály szerint rövidebb, mint a fedezetként zárolt értékpapírok vagy betétek lejárata. Az egyedi hitelszerződésekben meghatározott, a folyósítható lombardhitel legmagasabb összege, valamint a fedezetként lekötött értékpapírok vagy betétek mindenkori beszámítási értéke közötti arányszámot fedezeti árfolyamnak nevezzük. A kölcsön lehívásának időpontjában a befogadáskori fedezeti árfolyam megközelítőleg 130-140%, pontos mértéke bankonként és ügyletenként eltérő lehet. A hitel futamideje alatt a mindenkori fedezeti árfolyam egy előre meghatározott, kb. 125%-os érték közelébe csökken, a hitelező kérheti az óvadék kiegészítését, ennek elmaradása esetén pedig a kölcsön járulékaivall együtt lejárttá teheti(figyelmeztető fedezeti árfolyam). A fedezeti árfolyam jelentős, 110%-ot megközelítő csökkenésekor (likvidációs fedezeti árfolyam) a hitelező a lombardhitelből eredő követelését közvetlenül, az értékpapír- és betéti óvadékból kielégítheti-ez az azonnali hatályú felmondással azonos joghatályú. A fedezetként felajánlott értékpapírokat a bank zárolja, következésképp tulajdonosa csak a hitel visszafizetése után rendelkezhet felettük korlátlanul. A fedezetként elfogadható értékpapírok körét rendszerint a bankok Treasury-je határozza meg, nem ritka, hogy részvények nem fogadhatók el fedezetként. Ez utóbbi magyarázata abban áll, hogy ma a lombardhitelek nem spekulációs értékpapír-vásárlást finanszíroznak, hanem az ügyfél likviditási zavarainak átmeneti finanszírozását. A kézizálog- vagy lombardhitelek a csoportjába tartozik. Ilyen hiteleknél az ingóságok lehet a hitelhez hozzájutni. A a hitel fedezete. A hitel összegét a zálogtárgy minősége és mobilizálhatósága határozza meg, a hitelt mind magánszemélyek, mind vállalatok igénybe vehetik. A zálog lehet értékpapír, életbiztosítási kötvény, áru stb. A hitelnyújtás általában egy éven belüli, leggyakrabban 3-6 hónapos. A kölcsönt valójában arra találták ki, hogy gyors áthidaló megoldást jelentsen azok számára, akik valamilyen betéti konstrukcióban lekötötték a pénzüket, azonban annak lejárata előtt váratlanul pénzre van szükségük. A lekötött biztosíték fajtája szerint a lombardhitel eltérő technikákkal valósul meg: 
* Értékpapír-lombard esetében az értékpapírt letétbe helyezik, így a zálogul lekötés leegyszerűsödik. A fedezeti érték megállapítása is egyszerű, mivel a hitelezők általában csak hivatalosan jegyzett vagy szabad forgalomban mozgó értékpapírokat fogadnak el. 
* A váltólombard leginkább a jegybank és a közötti ügyletekben fordul elő, amikor a kereskedelmi banknak rövid lejáratú jegybanki pénzre van szüksége. A hitelezési biztonságot ebben az esetben az jelenti, hogy a váltó leszámítolása nagy kamatveszteséggel járna. 
* Árulombard esetében a fedezetet értékálló tőzsdei áruk (például gabona, cukor, kávé) jelentik. Az árukat raktárban a bank nevén tárolják és a a bank birtokában van. Elvárás, hogy az adós az árura teljeskörű biztosítást kössön. 
* Történetileg a nemesfém-lombard a legrégibb, de manapság kisebb jelentőségű. 
* A követelések lombardírozása elvileg szintén lehetséges. Mivel itt a hitelező bank kockázata attól függ, hogy kivel szemben áll fenn a követelés, a hitelezési hányad a követelés minősítésétől függ. A követelés formája nem szempont, így például egyaránt leköthető a takarékbetét, biztosítási szerződés vagy jelzálogjog."
"http://hu.dbpedia.org/resource/Lombardhitel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombardhitel?oldid=22523565&ns=0"
"http://hu.dbpedia.org/resource/Lombardhitel","http://dbpedia.org/ontology/wikiPageLength",4639
"http://hu.dbpedia.org/resource/Lombardhitel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombardhitel"
"http://hu.dbpedia.org/resource/Lombard_kölcsön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lombardhitel"
"http://hu.wikipedia.org/wiki/Lombardhitel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombardhitel"
