"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Sarolta_Johanna_portugál_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Leopoldina_brazil_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Péter_brazil_császár"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Péter brazil császár"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_75"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_származású_brazilok"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_régensei"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Péter_brazil_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
