"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meinig_Artúr","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Stefánia_Palota"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://www.w3.org/2000/01/rdf-schema#label","Stefánia Palota"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://dbpedia.org/ontology/wikiPageID",940051
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://dbpedia.org/ontology/wikiPageRevisionID",21913141
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02150/pdf/02150.pdf"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120819000858/http:/www.hmbessenyei.hu/index.php/bemutatkozas"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre-architecture.eu/hu/db.htm%3Ffilter%5Blabel%5D=stef%C3%A1nia&filter%5Bcity%5D=&filter%5Bstate_id%5D=0&filter%5Bon_db%5D=1&theatreId=205"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://xmlns.com/foaf/0.1/name","Stefánia Palota"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/cím",1143
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/kép","Stefánia Palace 07.JPG"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/megnyitás",1895
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/név","Stefánia Palota"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neobarokk"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Meinig_Artúr"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/építésiKöltség",380
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/építésÉve",1893
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/korábbiNevek","Park Club"
"http://hu.dbpedia.org/resource/Stefánia_Palota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1947
