"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://www.w3.org/2000/01/rdf-schema#label","Adolf schaumburg-lippei herceg"
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m9s9"
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://dbpedia.org/ontology/wikiPageID",636429
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",7437685
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adolf_schaumburg–lippei_herceg"
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_schaumburg-lippei_herceg?oldid=7437685&ns=0"
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://dbpedia.org/ontology/wikiPageLength",100
"http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_schaumburg-lippei_herceg"
"http://hu.wikipedia.org/wiki/Adolf_schaumburg-lippei_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_schaumburg-lippei_herceg"
