"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://www.w3.org/2000/01/rdf-schema#label","Óriás fekete lóantilop"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippotragus"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_emlősei"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageID",1342082
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23877261
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212084411/http:/www.kissama.org/giant_sable_main.html"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313152106/http:/www.angolapress-angop.ao/noticia-e.asp%3FID=473885"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://angolafieldgroup.com/palanca-negra/"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200951"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428034542/http:/www.scienceinafrica.co.za/2005/april/sableantelope.htm"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/2193507.stm"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bT1pn2HUjhcC&q=giant+sable+antelope+yebes&pg=PA103"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriás_fekete_lóantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
