"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conrad_Rautenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők"
"http://hu.dbpedia.org/resource/John_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwei autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",326865
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13379440
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwei autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwei_autóversenyzők?oldid=13379440&ns=14"
