"subject","predicate","object"
"http://hu.dbpedia.org/resource/10.5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/2012_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/A_Poszeidon_kaland_(film,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/A_Poszeidon_katasztrófa_(film,_1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/A_lehetetlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/A_mag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Airplane!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Armageddon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Az_esemény_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Britannic_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Cloverfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Dante_pokla_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Daylight_–_Alagút_a_halálba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Deep_Impact_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Godzilla_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Greenland_–_Az_utolsó_menedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Holnapután_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://dbpedia.org/ontology/wikiPageID",459502
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13388442
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai katasztrófafilmek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_katasztrófafilmek?oldid=13388442&ns=14"
"http://hu.dbpedia.org/resource/Lángoló_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Meteor_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Mélytengeri_pokol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Pokoli_torony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Rajzás_–_A_pusztítás_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Sully_–_Csoda_a_Hudson_folyón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Titanic_(film,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Törésvonal_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Tűzhányó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
