"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://www.w3.org/2000/01/rdf-schema#label","Wall Street (fénykép)"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/wikiPageID",1417854
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/wikiPageRevisionID",23417220
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szellemkeponline.hu/foto/paul-strand/%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://time.com/104072/paul-strand-retrospective/%7Ctitle=Paul"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2015/09/wall-street.html%7Ctitle=Wall"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philamuseum.org/collections/permanent/73744.html"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/alcím","A fényképezés kultúrtörténete"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/cím","A fotográfia nagykönyve"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/fejezetcím","A piktorializmus"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/kiadó","Typotex"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/oldal",215
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/szerző","Mary Warner Marien"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/abstract","A Wall Street (1915) felvétele, mely a néven ismertté vált fényképészeti irányzat megteremtője volt."
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wall_Street_(fénykép)?oldid=23417220&ns=0"
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://dbpedia.org/ontology/wikiPageLength",2804
"http://hu.dbpedia.org/resource/Wall_Street_(fénykép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wall_Street_(fénykép)"
"http://hu.wikipedia.org/wiki/Wall_Street_(fénykép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wall_Street_(fénykép)"
