"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://www.w3.org/2000/01/rdf-schema#label","Ainuk (nép)"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qmq"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://dbpedia.org/ontology/wikiPageID",738633
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://dbpedia.org/ontology/wikiPageRevisionID",23840712
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02940/00030/pdf/EPA00000_zmimuzsa_2008_2_077-079.pdf"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180728172634/http:/tudastar.unitarius.hu/partium/partium_2008-09_tel.pdf"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circa"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://dbpedia.org/ontology/abstract","Az ainuk vagy ajnuk (a japán forrásokban ezo/emisi/ebiszu vagy ainu), Japán egyik őslakó népessége, akik Japánban (Hokkaidón, és korábban északkelet Honsún) és Oroszországban (Szahalinon, a Kuril-szigeteken, illetve korábban a Kamcsatka-félszigeten) élnek.Az ainu név embert, emberit jelent, melyet az ősüktől, Aioinától származtatnak. Sok ainu mára teljesen asszimilálódott a japán lakosságba. Hivatalos adatok szerint az ainu lakosság száma 25 000, de nem hivatalos adatok szerint ez 200 000 is lehet, mert a beolvadt népesség már nem tartja számon a családfáját."
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ainuk_(nép)?oldid=23840712&ns=0"
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://dbpedia.org/ontology/wikiPageLength",49930
"http://hu.dbpedia.org/resource/Ainuk_(nép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ainuk_(nép)"
"http://hu.dbpedia.org/resource/Hokkaidó","http://hu.dbpedia.org/property/kisebbségek","http://hu.dbpedia.org/resource/Ainuk_(nép)"
"http://hu.dbpedia.org/resource/Hokkaidó","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Ainuk_(nép)"
"http://hu.wikipedia.org/wiki/Ainuk_(nép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ainuk_(nép)"
