"subject","predicate","object"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Châteaubriant–Rennes-vasútvonal"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1740367
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23324112
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coordinate"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Pont-Ferroviaire-Messac-Guipry.jpg"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/länge",94
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/textFoto","Brücke über die Vilaine, um 1903"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/neigung",15
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://hu.dbpedia.org/property/frStreckennr",463000
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://dbpedia.org/ontology/abstract","AWB tesztlap, kérlek ne szerkeszd! A Châteaubriant–Rennes-vasútvonal egy normál nyomtávolságú, nem villamosított egyvágányú vasútvonal volt Franciaországban Châteaubriant és Rennes között. A vonal hossza 94 km."
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Châteaubriant–Rennes-vasútvonal?oldid=23324112&ns=0"
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4664
"http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Châteaubriant–Rennes-vasútvonal"
"http://hu.wikipedia.org/wiki/Châteaubriant–Rennes-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Châteaubriant–Rennes-vasútvonal"
