"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ba’ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Bolygótípusok_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Chin’toka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Deep_Space_Nine_űrállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Föld_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/M_osztályú_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Semleges_zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Tarsus_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Terra_Nova_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Vulcan_(Star_Trek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://www.w3.org/2000/01/rdf-schema#label","Star Trek-helyek"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://dbpedia.org/ontology/wikiPageID",192048
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://dbpedia.org/ontology/wikiPageRevisionID",13371109
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Star_Trek"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek_univerzum_szerint"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek-helyek"
"http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Star_Trek-helyek?oldid=13371109&ns=14"
