"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icon_(Olivia_Newton-John-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_Country"
"http://hu.dbpedia.org/resource/Icon_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/My_Country"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/2000/01/rdf-schema#label","My Country"
"http://hu.dbpedia.org/resource/My_Country","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/wikiPageID",967882
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/wikiPageRevisionID",22466258
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/wikiPageExternalLink","http://morethanphysical.blogspot.hu/"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/cím","My Country"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Harmadnaposok"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/jelenlegi","My Country"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/kiadó","Rodeo Records"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/My_Country","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/abstract","A My Country Olivia Newton-John 2012-ben megjelent ausztrál kiadású válogatáslemeze, mely pályájának 1971 és 1978 közötti folk és country sikereit tartalmazza."
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/title","My Country"
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Harmadnaposok"
"http://hu.dbpedia.org/resource/My_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/My_Country?oldid=22466258&ns=0"
"http://hu.dbpedia.org/resource/My_Country","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/My_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/My_Country"
"http://hu.wikipedia.org/wiki/My_Country","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/My_Country"
