"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvis_Vilkaste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jānis_Daliņš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jānis_Strenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Martins_Dukurs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Oskars_Melbārdis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Lett olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",1084330
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",14420223
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Lett olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_olimpiai_ezüstérmesek?oldid=14420223&ns=14"
