"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/2000/01/rdf-schema#label","Városmajor kocsiszín"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kocsiszínjei"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/wikiPageID",1405858
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/wikiPageRevisionID",23222499
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/fogas/"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=varm"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.turistamagazin.hu/hir/boldog-szuletesnapot-kedves-fogas"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://xmlns.com/foaf/0.1/name","Városmajor kocsiszín"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://hu.dbpedia.org/property/cím","Budapest, Szilágyi Erzsébet fasor 14–16."
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://hu.dbpedia.org/property/név","Városmajor kocsiszín"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://hu.dbpedia.org/property/építésÉve",1874
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/abstract","A Városmajor kocsiszín egy budapesti kocsiszín, amely kifejezetten a Budapesti fogaskerekű vasút kocsijainak tárolására szolgál."
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/address","Budapest, Szilágyi Erzsébet fasor 14–16."
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városmajor_kocsiszín?oldid=23222499&ns=0"
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/Városmajor_kocsiszín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városmajor_kocsiszín"
"http://hu.wikipedia.org/wiki/Városmajor_kocsiszín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városmajor_kocsiszín"
