"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://www.w3.org/2000/01/rdf-schema#label","Klóramfenikol meghatározása mézből"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klórvegyületek"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://dbpedia.org/ontology/wikiPageID",1738929
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://dbpedia.org/ontology/wikiPageRevisionID",23823926
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://dbpedia.org/ontology/abstract","A klóramfenikol egy széles spektrumú bakteriosztatikus antibiotikum, melyet eredetileg a Streptomyces venezuelae nevű baktériumból nyertek ki. Az emberben előforduló lehetséges mellékhatások miatt kisebb betegségek kezelésére nem ajánlott a használata, viszont súlyos betegségek kezelésére nagyon alkalmas antibiotikum. Az állatgyógyászatban , a klóramfenikol nagyon hatékonynak számít, az embereknél megfigyelt lehetséges mellékhatások az állatoknál nem jelentek meg. Azonban, mivel az emberi egészségre toxikus, a klóramfenikol használata szigorúan szabályozva van az állati eredetű ételekben beleértve a mézet is, mely a méhektől származik. Az Európai Unió (EU) meghatározott egy maximum anyag-határértéket (MRL), a klóramfenikol esetén állati eredetű ételekben, mely 0.3 μg/ kg, míg Kínában ez az érték 0.5 μg/ kg."
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klóramfenikol_meghatározása_mézből?oldid=23823926&ns=0"
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://dbpedia.org/ontology/wikiPageLength",7266
"http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klóramfenikol_meghatározása_mézből"
"http://hu.wikipedia.org/wiki/Klóramfenikol_meghatározása_mézből","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klóramfenikol_meghatározása_mézből"
