"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame de Paris (musical)"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c1mp"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://dbpedia.org/ontology/wikiPageID",152552
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",21823780
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Victor_Hugo"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/A_párizsi_Notre-Dame"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/cím","Notre-Dame de Paris"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/műfaj","musical"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Riccardo_Cocciante"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Luc_Plamondon"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://dbpedia.org/ontology/abstract","A Notre-Dame de Paris egy francia-kanadai musical, amelynek 1998. szeptember 16-án volt az ősbemutatója Párizsban, a Kongresszusi Palotában. A musical Victor Hugo A párizsi Notre-Dame című regénye nyomán készült. A musical zenéjét Richard Cocciante szerezte, a dalszövegeket Luc Plamondon írta."
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notre-Dame_de_Paris_(musical)?oldid=21823780&ns=0"
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://dbpedia.org/ontology/wikiPageLength",1631
"http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notre-Dame_de_Paris_(musical)"
"http://hu.dbpedia.org/resource/Notre_Dame_de_Paris_(musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)"
"http://hu.wikipedia.org/wiki/Notre-Dame_de_Paris_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notre-Dame_de_Paris_(musical)"
