"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/2000/01/rdf-schema#label","Sankt Georgen bei Salzburg"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chy19"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://dbpedia.org/ontology/wikiPageID",1215296
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://dbpedia.org/ontology/wikiPageRevisionID",21900528
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://hu.dbpedia.org/property/polgármester","Franz Gangl"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://dbpedia.org/ontology/abstract","Sankt Georgen bei Salzburg Ausztria Salzburg tartományának Salzburg-Umgebung körzetében elhelyezkedő település."
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Georgen_bei_Salzburg?oldid=21900528&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Georgen_bei_Salzburg"
"http://hu.wikipedia.org/wiki/Sankt_Georgen_bei_Salzburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Georgen_bei_Salzburg"
