"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/2000/01/rdf-schema#label","Balázs Géza"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageID",1552200
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23693859
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TmO56Eo99cs"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180430045311/http:/bollakalman.hu/Kiadvanyok/NyPFuzetek/PkFuz_PDF/BalazsG.pdf"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180429222406/http:/www.balazsgeza.hu/%3Fpage_id=1455"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180429222543/http:/www.balazsgeza.hu/%3Fpage_id=2"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nyelv.hu/munkatarsaink/"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/név","Balázs Géza"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/port.hu",169351
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/weboldal","/www.balazsgeza.hu"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/szakma","nyelvész, néprajzkutató"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/P._Balázs_János"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://hu.dbpedia.org/property/szülei","Vígh Emília"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/abstract","Balázs Géza (Budapest, 1959. október 31. –) nyelvész, néprajzkutató, egyetemi tanár."
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_Géza?oldid=23693859&ns=0"
"http://hu.dbpedia.org/resource/Balázs_Géza","http://dbpedia.org/ontology/wikiPageLength",7642
