"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/2000/01/rdf-schema#label","Perfect World"
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pd0fx"
"http://hu.dbpedia.org/resource/Perfect_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingyenes_videójátékok"
"http://hu.dbpedia.org/resource/Perfect_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Perfect_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Perfect_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/Perfect_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageID",478756
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageRevisionID",23574789
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwi.perfectworld.com/"
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://pwdatabase.com/"
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515110347/http:/www.pwrd.com/html/en/index.html"
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090707092830/http:/www.perfectworld.com.my/"
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508040916/http:/www.perfectworld.ms/"
"http://hu.dbpedia.org/resource/Perfect_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perfect_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/abstract","A Perfect World (kínai írással: 完美世界, pinjin: Wánměi Shìjiè, magyaros átírás: Vanmej Sicsie; röviden PW) egy fantasy jellegű MMORPG, a kínai Beijing Perfect World fejleszti. A játéknak több verzióját is kiadták, az eredeti maláj (röviden MY és MY-EN az angol verzió) mellett igen sikeres a Perfect World International (PWI), amely főleg az észak-amerikai játékosokat célozza meg, valamint elindult 2008-ban az európai szervernek kikiáltott Perfect World Multilanguage Service (PW-MS) nyílt bétatesztje. A nevek többféleképpen szerepelnek a cikkben, mivel a leírás szerverfüggetlenül készült, de a fordítások az egyes szervereken eltérőek."
"http://hu.dbpedia.org/resource/Perfect_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perfect_World?oldid=23574789&ns=0"
"http://hu.dbpedia.org/resource/Perfect_World","http://dbpedia.org/ontology/wikiPageLength",14619
"http://hu.dbpedia.org/resource/Perfect_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perfect_World"
"http://hu.dbpedia.org/resource/Torchlight","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Perfect_World"
"http://hu.dbpedia.org/resource/PW","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perfect_World"
"http://hu.dbpedia.org/resource/TW","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perfect_World"
"http://hu.wikipedia.org/wiki/Perfect_World","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perfect_World"
