"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://www.w3.org/2000/01/rdf-schema#label","Fiumei kikötőben áll egy hadihajó"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageID",1405364
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageRevisionID",23476520
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/nepzenei-adatbazis/mikor-fujjak-a-vecserkat-este-kilenc-ora/%7Ctit=Mikor"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cXMwvGk5hus%23t=398%7Ctit=Husz%C3%A1rgyerek,"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FrqPTmIEkZU%7Ctit=Fiumei"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0020310126.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_03464_D025_02704-02807_KR_02713r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vJyu401Jg08%7Ctit=Fiumei"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Bz6nY-ekBy4%7Ctit=A"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/accd",2016-09-10
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/accd",2016-08-04
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",1936
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ann",1945
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Szélkiáltó együttes"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Egressy Béni Férfi Kamarakórus"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Szenyéri Dániel"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Téka együttes"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Közreműködött Karácsony Sándor és Mathia Károly, szerkesztette Bárdos Lajos, előszó: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/ass","Szerkesztette Ortutay Gyula"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/aut","Lampert Vera"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ludvig_József"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Sárosi_Bálint"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vásárhelyi_Zoltán"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/aut","Tiboldi József"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/date",1980-03-12
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/date",1964-01-15
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/date",2000
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/date",2009-06-24
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/date",1998-02-12
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/hangnem","D mixolíd"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/hely","Békésgyula"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/isbn",9789639658172
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/isbn",9637363092
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/pag",5
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/pag",22
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/pag",69
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/pag",45
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/pag","I. kötet, 226"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Magyar Cserkészszövetség"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Hagyományok Háza, Helikon Kiadó, Néprajzi múzeum és Zenetudományi Intézet közös kiadása"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Szerző kiadása: Rózsavölgyi és Társa"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Zeneműkiadó Vállalat"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Zeneműkiadó Koncert 1234 Kft."
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Neumann Kht."
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/red","Nap Kiadó"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/stílus","új"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","A csitári hegyek alatt"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit",101
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","A mi dalaink"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","A magyar népdal családfája"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","Népzene Bartók műveiben"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","Erdő-mező"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","Iskolai énekgyüjtemény II."
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","Nótáskönyv"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/tit","Szép magyar ének"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/url","http://csemadok.sk/nepzenei-adatbazis/mikor-fujjak-a-vecserkat-este-kilenc-ora/|tit=Mikor fújják a vecserkát este kilenc óra"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=FrqPTmIEkZU|tit=Fiumei kikötőben áll egy hadihajó - Ez a gőzös most van indulóban"
"http://hu.dbpedia.org/resource/Fiumei_kikötőben_áll_egy_hadihajó","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=vJyu401Jg08|tit=Fiumei kikötőben"
