"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://www.w3.org/2000/01/rdf-schema#label","(17151) 1999 JB114"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://dbpedia.org/ontology/wikiPageID",705243
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://dbpedia.org/ontology/wikiPageRevisionID",18226692
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/aphélium",479775600
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/felszállóCsomó",149.129
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/félNagytengely",433599151
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/inklináció",2.649
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/közepesAnomália",344
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(17151)_1999_JB114","http://hu.dbpedia.org/property/perihélium",""
