"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Honszu (isten)"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdistenek"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://dbpedia.org/ontology/wikiPageID",207112
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",23739027
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://dbpedia.org/ontology/abstract","Honszu (Honsz, Khonsz) az ókori egyiptomi vallás egyik istene. Holdisten, akit egyszer sólyomfejjel, máskor gyermekkarccal vagy múmiaként ábrázolnak. Az ifjúság és a gyógyítás isteneként tisztelték, aki megszabadít a gonosz szellemektől. Nevének jelentése: „vándorló”. Ámon és Mut fia. Az időisten és az időt kiszámító isten funkcióját is ellátta. Kultuszcentruma Théba volt, ahol (Karnakban) a főtemploma állt. Ifjú ember alakjában ábrázolták, a fején holdsarlóval vagy holdkoronggal, mint gyermekistent szájára tett ujjal és „ifjúságfürttel” (a gyermekek viselték így, oldalt elválasztva a hajukat nagykorúságukig; ilyen alakban gyakran összetévesztették , a gyermek Hórusszal). Azonosult Thottal, Jahhal, Szobekkal. A nevéhez jelzőként általában hozzátették a holdisten, Noferhotep nevét is."
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honszu_(isten)?oldid=23739027&ns=0"
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Honszu_(isten)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honszu_(isten)"
"http://hu.dbpedia.org/resource/Ámon_(isten)","http://hu.dbpedia.org/property/gyermek","http://hu.dbpedia.org/resource/Honszu_(isten)"
"http://hu.dbpedia.org/resource/Khonsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honszu_(isten)"
"http://hu.wikipedia.org/wiki/Honszu_(isten)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honszu_(isten)"
