"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/2000/01/rdf-schema#label","Shin Megami Tensei: Lucifer’s Call"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pgsp"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerepjátékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://dbpedia.org/ontology/wikiPageID",940739
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://dbpedia.org/ontology/wikiPageRevisionID",23837459
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://xmlns.com/foaf/0.1/name","Shin Megami Tensei: Lucifer’s Call"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/kiadásiDátum","Nocturne"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/kiadásiDátum","Nocturne Maniax Chronicle"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/kiadásiDátum","Nocturne Maniax"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/kiadásiDátum",2008
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Lucifer’s_Call","http://hu.dbpedia.org/property/kiadásiDátum",2004
