"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaver_Falls_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Franklin_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Gettysburg_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Harrisburg_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1449523
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18545199
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_települései"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Pennsylvania megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pennsylvania_megyeszékhelyei?oldid=18545199&ns=14"
"http://hu.dbpedia.org/resource/Meadville_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Pittsburgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Scranton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyeszékhelyei"
