"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://www.w3.org/2000/01/rdf-schema#label","Brijest (Eszék)"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://dbpedia.org/ontology/wikiPageID",1697612
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://dbpedia.org/ontology/wikiPageRevisionID",23843792
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-mucenistva-sv-ivana-krstitelja.hr"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.glas-koncila.hr/brijest-zupa-koja-bi-suzama-fabijana-sovagovica-mogla-dati-novi-smisao"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osijek.hr"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://xmlns.com/foaf/0.1/name","Brijest"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brijest_(Eszék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
