"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/2000/01/rdf-schema#label","Lutherstadt Eisleben"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt_települései"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://dbpedia.org/ontology/wikiPageID",1333222
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://dbpedia.org/ontology/wikiPageRevisionID",22538249
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://dbpedia.org/ontology/abstract","Lutherstadt Eisleben település Németországban, azon belül Szász-Anhalt tartományban. Lakosainak száma 23 373 fő (2019. szeptember 30.). +/- Lutherstadt Eisleben Farnstädt, Querfurt és Bornstedt községekkel határos. A város eredeti neve Eisleben. Luther Márton (1483–1546) itt született és hunyt el. Emlékére a város nevét 1946-ban (halálának 400. évfordulóján) Lutherstadt („Lutherváros”) előnévvel egészítették ki."
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szász-Anhalt"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lutherstadt_Eisleben?oldid=22538249&ns=0"
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Lutherstadt_Eisleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lutherstadt_Eisleben"
"http://hu.wikipedia.org/wiki/Lutherstadt_Eisleben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lutherstadt_Eisleben"
"http://hu.dbpedia.org/resource/Eisleben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lutherstadt_Eisleben"
